﻿Secretaría de Estado de Energía                                                                                                   D.G. Política Energética y Minas                                                                                             S.G. Energía Nuclear;
INSTALACIONES DE RAYOS X CON FINES DE DIAGNÓSTICO MÉDICO;
;
Comunidad Autónoma;Subtotal
;
ANDALUCIA;7.923
ARAGÓN;996
BALEARES;929
CANARIAS;1.491
CANTABRIA;544
CASTILLA - LA MANCHA;1.809
CASTILLA - LEÓN;2.092
CATALUÑA;6.513
CEUTA;65
COM. VALENCIANA;4.696
EXTREMADURA;960
GALICIA;2.476
LA RIOJA;281
MADRID;6.451
MELILLA;39
MURCIA;1.141
NAVARRA;413
PAÍS VASCO;1.794
PRINCIPADO ASTURIAS;1.078
;
TOTAL;41.692
;
Datos actualizados 31/12/2023;
