WDPA_CODE;Name;Designation (Original);SITE_TYPE;DESIG_ABBR;ODESIGNATE (original);DESIG_TYPE;IUCN_CAT;Marine;NOMBRE_ISO 3166-2:ES;IdentificaZEC
ES0000050_LIC/ZEC y ZEPA;Sierra de Hornachuelos;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Andalucía;ZEC
389387_CDDA;Avenc de Bellver;Espacios Naturales Protegidos (ENP);;ES51;Cuevas;National;III;T;Comunitat Valenciana;
389503_CDDA;Avenc de Femenia;Espacios Naturales Protegidos (ENP);;ES17;Lugar de Interés Científico;National;notAssigned;T;Comunidad Autónoma de Illes Balears;
389504_CDDA;Avenc de Fra Rafel;Espacios Naturales Protegidos (ENP);;ES17;Lugar de Interés Científico;National;notAssigned;T;Comunidad Autónoma de Illes Balears;
389505_CDDA;Avenc de l Anfora;Espacios Naturales Protegidos (ENP);;ES17;Lugar de Interés Científico;National;notAssigned;T;Comunidad Autónoma de Illes Balears;
52_MAB;Valle del Cabriel;Reserva de la Biosfera;;;;International;Not Applicable;T;Comunidad Autónoma de Castilla-La Mancha, Comunitat Valenciana y Comunidad Autónoma de Aragón;
389512_CDDA;Avenc des Gorg Blau;Espacios Naturales Protegidos (ENP);;ES17;Lugar de Interés Científico;National;notAssigned;T;Comunidad Autónoma de Illes Balears;
389513_CDDA;Avenc des Llorer;Espacios Naturales Protegidos (ENP);;ES17;Lugar de Interés Científico;National;notAssigned;T;Comunidad Autónoma de Illes Balears;
389514_CDDA;Avenc des Puig Caragoler;Espacios Naturales Protegidos (ENP);;ES17;Lugar de Interés Científico;National;notAssigned;T;Comunidad Autónoma de Illes Balears;
389515_CDDA;Avenc des Tossals;Espacios Naturales Protegidos (ENP);;ES17;Lugar de Interés Científico;National;notAssigned;T;Comunidad Autónoma de Illes Balears;
389362_CDDA;Avenc Estret;Espacios Naturales Protegidos (ENP);;ES51;Cuevas;National;III;T;Comunitat Valenciana;
389427_CDDA;Avenc Llengua de Cervol;Espacios Naturales Protegidos (ENP);;ES51;Cuevas;National;III;T;Comunitat Valenciana;
16_MAB;El Hierro;Reserva de la Biosfera;;;;International;Not Applicable;MT;Comunidad Autónoma de Canarias;
29_MAB;Gran Canaria;Reserva de la Biosfera;;;;International;Not Applicable;MT;Comunidad Autónoma de Canarias;
39_MAB;Fuerteventura;Reserva de la Biosfera;;;;International;Not Applicable;MT;Comunidad Autónoma de Canarias;
41_MAB;La Gomera;Reserva de la Biosfera;;;;International;Not Applicable;MT;Comunidad Autónoma de Canarias;
389363_CDDA;Avencs de Partagat;Espacios Naturales Protegidos (ENP);;ES51;Cuevas;National;III;T;Comunitat Valenciana;
142962_CDDA;Aztaparreta;Espacios Naturales Protegidos (ENP);;ES02;Reserva Integral;National;Ib;T;Comunidad Foral de Navarra;
555588762_CDDA;Babia y Luna;Espacios Naturales Protegidos (ENP);;ES10;Parque Natural;National;V;T;Comunidad Autónoma de Castilla y León;
46_MAB;Macizo de Anaga;Reserva de la Biosfera;;;;International;Not Applicable;MT;Comunidad Autónoma de Canarias;
8_MAB;La Palma;Reserva de la Biosfera;;;;International;Not Applicable;MT;Comunidad Autónoma de Canarias;
349219_CDDA;Badina Escudera;Espacios Naturales Protegidos (ENP);;ES18;Enclave Natural;National;IV;T;Comunidad Foral de Navarra;
389351_CDDA;A Carballa da Rocha;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;notAssigned;T;Comunidad Autónoma de Galicia;
389069_CDDA;A Curotiña;Espacios Naturales Protegidos (ENP);;ES16;Sitio Natural de Interés Nacional;National;notAssigned;T;Comunidad Autónoma de Galicia;
555546035_CDDA;A Limia;Espacios Naturales Protegidos (ENP);;ES96;Espacio Protegido Red Natura 2000;National;notAssigned;T;Comunidad Autónoma de Galicia;
2035_RAMSAR;Lagunas de Campotejar;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma de la Región de Murcia;
2039_RAMSAR;Tremedales de Orihuela;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma de Aragón;
1258_RAMSAR;Lago de Caicedo-Yuso y Salinas de Añana;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma del País Vasco;
455_RAMSAR;El Hondo;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunitat Valenciana;
349177_CDDA;A Marronda;Espacios Naturales Protegidos (ENP);;ES96;Espacio Protegido Red Natura 2000;National;notAssigned;T;Comunidad Autónoma de Galicia;
389350_CDDA;A praia das Catedrais;Espacios Naturales Protegidos (ENP);;ES19;Monumento Natural;National;notAssigned;MT;Comunidad Autónoma de Galicia;
1264_RAMSAR;Txingudi;Humedal de Importancia Internacional (Convenio de Ramsar);;;;International;Not Applicable;T;Comunidad Autónoma del País Vasco;
ES0000016_LIC/ZEC y ZEPA;Ordesa y Monte Perdido;Lugar de Interés Comunitario (Directiva Habitat)/Zonas de Especial Conservación (Directiva Habitat) y Zonas de Especial Protección para las Aves (Directiva Aves);C;;;Regional;Not Assigned;T;Comunidad Autónoma de Aragón;ZEC
